

William Branch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Branch
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Apr 1855
Witnesses	William Branch; Joseph Winch
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 83, Entry 166
Source	LDS Film 1656375
Witnessed Marriage Of	John Newns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043613&Relationship=Groom
Witnessed Marriage Of	Anne Branch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043613&Relationship=Bride



