

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Mersey Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 32
Source	LDS Film 1656377
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026458&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026458&Relationship=2ndParent



