

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1747
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 17, Entry 5
Source	LDS Film 1656376
Married To	Margt. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001961&Relationship=Bride



