

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033181
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1781
Date Of Death	3 Jun 1781
Register	Burials 1781, Page 36, Entry 192
Source	LDS Film 93833
Parent	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033181&Relationship=1stParent



