

Joshua Meredith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055530
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Middle or Other Names	Meredith
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1802
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Sep 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1072
Source	LDS Film 93833
Parent Of	Eustace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055530&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055530&Relationship=2ndParent



