

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Nile Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1850
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Minor Or Full	Full
Status	Bachelor
Witnesses	Hannah Jones; Cornelius Green
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 65, Entry 129
Source	LDS Film 1656375
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042669&Relationship=Witness_1
Witnessed By	Cornelius Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042669&Relationship=Witness_2
Married To	Jane Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042669&Relationship=Bride



