

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099782
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Southside Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Register	Baptisms 1820 - 1821, Page 63, Entry 504
Source	LDS Film 1656418
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099782&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099782&Relationship=1stParent



