

Robert McGilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089363
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGilligan
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1815 - 1816, Page 252, Entry 2015
Source	LDS Film 1656378
Parent Of	Robert McGilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089363&Relationship=2ndParent



