

Duncan Dallas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037325
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Dallas
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1838
Witnesses	Duncan Dallas; Sarah Dallas, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 63, Entry 126
Source	LDS Film 93843
Witnessed Marriage Of	James Vallint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037325&Relationship=Groom
Witnessed Marriage Of	Ellen Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037325&Relationship=Bride



