

John Cubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubin
Gender	Male
Abode	Crosbie St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1809
Register	Baptisms 1809, Page 376, Entry 312
Source	LDS Film 93833
Parent Of	Mary Ann Cubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070929&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070929&Relationship=2ndParent



