

Ebenezer Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060114
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Daniel
Gender	Male
Abode	Gt Newton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	24 Aug 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 16
Source	LDS Film 1656377
Parent Of	Beatrix Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060114&Relationship=2ndParent



