

Thomas Millington Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Millington
Surname	Pritchard
Gender	Male
Abode	Walton on the Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1855
Occupation (As Documented)	Rice merchant
Occupation (Standardised)	Rice Merchant
Date Of Child's Birth	28 Jun 1854
Register	Baptisms 1854 - 1855, Page 400, Entry 3195
Source	LDS Film 93887
Parent Of	Edwin Bousfield Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236635&Relationship=2ndParent



