

Maria Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077104
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Millard
Married Surname	Clarke
Spouse's Occupation (As Documented)	Smallware manufacturer
Spouse's Occupation (Standardised)	Smallwares Manufacturer
Gender	Female
Abode	2 Audley St Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	4 May 1848
Minor Or Full	full
Status	Spinster
Witnesses	William Later; Richard Millard
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 4, Entry 7
Source	LDS Film 2147914
Witnessed By	William Later	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077104&Relationship=Witness_1
Witnessed By	Richard Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077104&Relationship=Witness_2
Married To	Charles Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077104&Relationship=Groom



