

Edward Arms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083405
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Arms
Gender	Male
Abode	Back Gerard St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1814
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Baptisms 1813 - 1814, Page 264, Entry 2112
Source	LDS Film 1656378
Parent Of	Sarah Arms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083405&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083405&Relationship=2ndParent



