

Agnes Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087761
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Rose
Married Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Oxford St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1859
Minor Or Full	full
Status	Widow
Witnesses	Alexander Millar; Jane Stelfox
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 53, Entry 106
Source	LDS Film 1656680
Witnessed By	Alexander Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087761&Relationship=Witness_1
Witnessed By	Jane Stelfox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087761&Relationship=Witness_2
Married To	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087761&Relationship=Groom



