

William Batcheldor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batcheldor
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Bridewell St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 95, Entry 756
Source	LDS Film 1656419
Parent	William Batcheldor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124672&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124672&Relationship=2ndParent



