

Thomas Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomason
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	Thomas Thomason; Catharine Thomason
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Notes	[Bride signed as Elizabeth Susanah]
Register	Marriages 1837 - 1848, Page 68, Entry 136
Source	LDS Film 2147913
Witnessed Marriage Of	John Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075105&Relationship=Groom
Witnessed Marriage Of	Elizabeth Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075105&Relationship=Bride



