

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129464
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Cunliffe St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1829
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1828 - 1829, Page 304, Entry 2031
Source	LDS Film 93834
Parent Of	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129464&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129464&Relationship=2ndParent



