

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	1 Dec 1850
Witnesses	John Stirrup
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 6, Entry 12
Source	LDS Film 1546073
Witnessed Marriage Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077508&Relationship=Groom
Witnessed Marriage Of	Ann Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077508&Relationship=Bride



