

Alexander Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029655
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forsyth
Gender	Male
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	belonged to Heart of Oak, Man of War, belonging Edinburgh Scotland
Register	Burials 1767 - 1786, Entry 3768
Source	LDS Film 1656195



