

Mary McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNamara
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1834
Witnesses	James Pentland; Mary McNamara, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 266, Entry 797
Source	LDS Film 93919
Witnessed Marriage Of	Michael Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031620&Relationship=Groom
Witnessed Marriage Of	Catherine Leaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031620&Relationship=Bride



