

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154826
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Horatio Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 289, Entry 2306
Source	LDS Film 1656422
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154826&Relationship=2ndParent



