

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Abode	Wood St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1805
Register	Baptisms 1805, Entry 312
Source	LDS Film 1068889
Parent Of	Hannah Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060595&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060595&Relationship=2ndParent



