

Laurence Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089192
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Hughes
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1860
Witnesses	Laurence Hughes; Isabella Chalk
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 81, Entry 161
Source	LDS Film 1656680
Witnessed Marriage Of	William Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089192&Relationship=Groom
Witnessed Marriage Of	Martha Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089192&Relationship=Bride



