

Hugh Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179528
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Heron
Gender	Male
Abode	12 Barter Street
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1843
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1905, Page 14, Entry 111
Source	LDS Film 1546062
Parent Of	Elizabeth Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179528&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179528&Relationship=2ndParent



