

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Nov 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	39
Status	Widower
Witnesses	Edward Greenall; William Parr
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 3, Entry 5
Source	LDS Film 1656013
Witnessed By	Edward Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074584&Relationship=Witness_1
Witnessed By	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074584&Relationship=Witness_2
Married To	Ellen Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074584&Relationship=Bride



