

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	Jordan St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1830 - 1831, Page 350, Entry 2797
Source	LDS Film 93878
Parent Of	Rebecca Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138668&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138668&Relationship=2ndParent



