

William Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rathbone
Parent's Occupation (As Documented)	Nail Maker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Lumber St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 437
Source	LDS Film 1068890
Parent	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092938&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092938&Relationship=2ndParent



