

Estell Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088947
First Name (With Contractions)	Estell
First Name (Without Contractions)	Estell
Surname	Baxter
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1860
Witnesses	Estell Baxter; Hannah Mary Good
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 76, Entry 151
Source	LDS Film 1647986
Witnessed Marriage Of	John Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088947&Relationship=Groom
Witnessed Marriage Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088947&Relationship=Bride



