

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter's Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1850
Baptising Minister	J. S. Headlam Curate
Register	Baptisms 1850 - 1851, Page 39, Entry 311
Source	LDS Film 93886
Parent	Edward Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227138&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227138&Relationship=2ndParent



