

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Tempest Hey
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073017&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073017&Relationship=2ndParent



