

George Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summers
Gender	Male
Abode	Gerard St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 12
Source	LDS Film 1656377
Parent Of	John Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043165&Relationship=2ndParent



