

William Munrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Munrow
Gender	Male
Abode	Cook street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1787
Register	Baptisms 1787, Page 165, Entry 340
Source	LDS Film 93833
Parent Of	Charles Munrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028474&Relationship=2ndParent



