

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 266, Entry 2123
Source	LDS Film 93884
Parent	Robert Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181824&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181824&Relationship=2ndParent



