

William Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowther
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	William Crowther; Martha Cross, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 155, Entry 309
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060650&Relationship=Groom
Witnessed Marriage Of	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060650&Relationship=Bride



