

Isaac Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171737
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hall
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 15, Entry 115
Source	LDS Film 1656424
Parent	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171737&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171737&Relationship=2ndParent



