

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiteside
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1822
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mary Haynes; Phillip Morton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 39, Entry 60
Source	LDS Film 93917
Witnessed By	Mary Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055086&Relationship=Witness_1
Witnessed By	Phillip Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055086&Relationship=Witness_2
Married To	Jane Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055086&Relationship=Bride



