

Edmund Wolden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120233
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wolden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 36, Entry 286
Source	LDS Film 1656419
Parent	Edmund Wolden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120233&Relationship=2ndParent



