

John McMelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMelling
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 137, Entry 1102
Source	LDS Film 1468980
Parent Of	Ann McMelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425537&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425537&Relationship=2ndParent



