

William Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hackney
Gender	Male
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 May 1858
Register	Baptisms 1859 - 1860, Page 246, Entry 1964
Source	LDS Film 1656561
Parent Of	William Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253521&Relationship=2ndParent



