

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Charlotte Place Clayton St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1848
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 34, Entry 265
Source	LDS Film 1546062
Parent Of	Harriet Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194468&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194468&Relationship=2ndParent



