

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Date Of Child's Birth	27 Jul 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220163&Relationship=Baptised



