

Anne J Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042979
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	J
Surname	Clough
Gender	Female
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1852
Witnesses	Samuel Butley; Anne J Clough
Marriage Type	Licence
Marrying Minister	James Cox
Notes	[Groom's occupation- Master of , crossed out]
Register	Marriages 1837 - 1859, Page 188, Entry 376
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Gabriel Migault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042979&Relationship=Groom
Witnessed Marriage Of	Sarah Augusta Witherspoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042979&Relationship=Bride



