

John Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phithian
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1812
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 16, Entry 38
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013193&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013193&Relationship=Witness_2
Married To	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013193&Relationship=Bride



