

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 21, Entry 14
Source	LDS Film 1656376
Parent Of	Cath. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012775&Relationship=Deceased



