

John Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Segar
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1820
Witnesses	John Segar; Ellen Johnson
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 144, Entry 431
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070436&Relationship=Groom
Witnessed Marriage Of	Martha Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070436&Relationship=Bride



