

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Dale Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 May 1799
Occupation (As Documented)	Hear [sic] Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	19 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 17
Source	LDS Film 1656373
Parent Of	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049680&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049680&Relationship=2ndParent



