

John Gledsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gledsdale
Gender	Male
Abode	Gildert St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1844
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Wilson; Martha Hastings
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 125, Entry 249
Source	LDS Film 1546290
Witnessed By	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121393&Relationship=Witness_1
Witnessed By	Martha Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121393&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121393&Relationship=Bride



