

James Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027337
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Witnesses	James Brownbill; John Brownbill
Marriage Type	Banns
Marrying Minister	Jona. Brooks, M A Rector
Register	Marriages 1831 - 1833, Page 137, Entry 410
Source	LDS Film 93919
Witnessed Marriage Of	Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027337&Relationship=Groom
Witnessed Marriage Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027337&Relationship=Bride



