

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060781
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	Bispham Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 339
Source	LDS Film 1068890
Parent Of	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060781&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060781&Relationship=2ndParent



