

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Soho Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1799
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	24 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 3
Source	LDS Film 1656373
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049644&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049644&Relationship=2ndParent



