

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Parent's Occupation (As Documented)	Horse-dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Baptist Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 236, Entry 1885
Source	LDS Film 93877
Parent	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130279&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130279&Relationship=2ndParent



