

Ellen Sandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151348
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sandon
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Tenterden Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1835
Notes	[Surname given as Landon but corrected to Sandon underneath]
Register	Baptism 1834 - 1835, Page 338, Entry 2698
Source	LDS Film 1656421
Parent Of	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151348&Relationship=Baptised
Married To	John Sandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151348&Relationship=1stParent



