

Thomas Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074979
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkby
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Oct 1838
Witnesses	James Musker; Thos. Kirkby
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 32, Entry 64
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074979&Relationship=Groom
Witnessed Marriage Of	Anne Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074979&Relationship=Bride



