

George Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gildart
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 1, Entry 4
Source	LDS Film 1068891
Parent Of	George Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112351&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112351&Relationship=2ndParent



