

Adkinson Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064915
First Name (With Contractions)	Adkinson
First Name (Without Contractions)	Adkinson
Surname	Adlington
Gender	Unknown
Abode	Mary Bone
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1819
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1848
Source	LDS Film 1068890
Parent	Willm. Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064915&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064915&Relationship=2ndParent



