

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129481
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fisher Street, Harrington
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Nov 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 698
Source	LDS Film 1468980
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129481&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129481&Relationship=2ndParent



