

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054938
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Witnesses	George Evans; Oliver Ormorad
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 15, Entry 496
Source	LDS Film 93917
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054938&Relationship=Groom
Witnessed Marriage Of	Ann Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054938&Relationship=Bride



