

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058734
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Tythebarn St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Jul 1811
Register	Burials 1810 - 1812 , Page 9, Entry 129
Source	LDS Film 93833
Parent Of	Mary Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058734&Relationship=Deceased



