

Fannay Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078597
First Name (With Contractions)	Fannay
First Name (Without Contractions)	Fannay
Surname	Lea
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1851
Witnesses	John Lea; Fannay Lea
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 45, Entry 89
Source	LDS Film 1656510
Witnessed Marriage Of	Frederick Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078597&Relationship=Groom
Witnessed Marriage Of	Rachel Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078597&Relationship=Bride



