

John King Mervin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	King
Surname	Mervin
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Sutton; Elizabeth Dewhurst
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 378, Entry 1133
Source	LDS Film 93919
Witnessed By	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031956&Relationship=Witness_1
Witnessed By	Elizabeth Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031956&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031956&Relationship=Bride



