

William Vaigt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaigt
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Pownall St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 194, Entry 1545
Source	LDS Film 1656423
Parent	John Vaigt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169975&Relationship=2ndParent



