

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Feb 1855
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Edwin Parry; Jane Blanch Hewitt
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 155, Entry 310
Source	LDS Film 1545920
Witnessed By	Henry Edwin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083049&Relationship=Witness_1
Witnessed By	Jane Blanch Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083049&Relationship=Witness_2
Married To	Mary Ellen Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083049&Relationship=Bride



