

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Crosshall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1781
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	5 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 322
Source	LDS Film 93833
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020233&Relationship=Baptised



